company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
firbank,Firbank_Gala_2023_0193,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0193.jpg
firbank,Firbank_Gala_2023_0194,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0194.jpg
firbank,Firbank_Gala_2023_0195,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0195.jpg
firbank,Firbank_Gala_2023_0196,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0196.jpg
firbank,Firbank_Gala_2023_0197,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0197.jpg
firbank,Firbank_Gala_2023_0198,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0198.jpg
firbank,Firbank_Gala_2023_0199,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0199.jpg
firbank,Firbank_Gala_2023_0200,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0200.jpg
firbank,Firbank_Gala_2023_0201,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0201.jpg
firbank,Firbank_Gala_2023_0202,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0202.jpg
firbank,Firbank_Gala_2023_0203,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0203.jpg
firbank,Firbank_Gala_2023_0204,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0204.jpg
firbank,Firbank_Gala_2023_0205,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0205.jpg
firbank,Firbank_Gala_2023_0206,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0206.jpg
firbank,Firbank_Gala_2023_0207,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0207.jpg
firbank,Firbank_Gala_2023_0208,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0208.jpg
firbank,Firbank_Gala_2023_0209,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0209.jpg
firbank,Firbank_Gala_2023_0210,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0210.jpg
firbank,Firbank_Gala_2023_0211,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0211.jpg
firbank,Firbank_Gala_2023_0212,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0212.jpg
firbank,Firbank_Gala_2023_0213,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0213.jpg
firbank,Firbank_Gala_2023_0214,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0214.jpg
firbank,Firbank_Gala_2023_0215,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0215.jpg
firbank,Firbank_Gala_2023_0216,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0216.jpg
firbank,Firbank_Gala_2023_0217,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0217.jpg
firbank,Firbank_Gala_2023_0218,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0218.jpg
firbank,Firbank_Gala_2023_0219,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0219.jpg
firbank,Firbank_Gala_2023_0220,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0220.jpg
firbank,Firbank_Gala_2023_0221,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0221.jpg
firbank,Firbank_Gala_2023_0222,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0222.jpg
firbank,Firbank_Gala_2023_0223,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0223.jpg
firbank,Firbank_Gala_2023_0224,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0224.jpg
firbank,Firbank_Gala_2023_0225,,,,,,,,,,,https://bgvisuals.brettginsberg.com.au/firbank/assets/Firbank_Gala_2023_0225.jpg
