company,sku,name,description,category,supplier,supplierrefno,xmlembedcode,iframeembedcode,imagesdownload,gifdownload,videodownload,stillimage
bgv,4-a-0035-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-1.jpg
bgv,4-a-0035-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-2.jpg
bgv,4-a-0035-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-3.jpg
bgv,4-a-0035-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-4.jpg
bgv,4-a-0035-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-1.jpg
bgv,4-a-0035-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-2.jpg
bgv,4-a-0035-yg-3,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-3.jpg
bgv,4-a-0035-yg-4,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/4-a-0035-yg-4.jpg
bgv,5-a-0024-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0024-yg.jpg
bgv,5-a-0024,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0024.jpg
bgv,5-a-0025,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0025.jpg
bgv,5-a-0027-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-1.jpg
bgv,5-a-0027-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-2.jpg
bgv,5-a-0027-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-rg-1.jpg
bgv,5-a-0027-rg-2,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-rg-2.jpg
bgv,5-a-0027-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-yg-1.jpg
bgv,5-a-0027-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-a-0027-yg-2.jpg
bgv,5-c-0041-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-1.jpg
bgv,5-c-0041-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-rg-1.jpg
bgv,5-c-0041-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0041-yg-1.jpg
bgv,5-c-0048-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-1.jpg
bgv,5-c-0048-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-2.jpg
bgv,5-c-0048-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-3.jpg
bgv,5-c-0048-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-1.jpg
bgv,5-c-0048-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-2.jpg
bgv,5-c-0048-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0048-yg-3.jpg
bgv,5-c-0051-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-1.jpg
bgv,5-c-0051-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-2.jpg
bgv,5-c-0051-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-3.jpg
bgv,5-c-0051-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-4.jpg
bgv,5-c-0051-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-1.jpg
bgv,5-c-0051-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-2.jpg
bgv,5-c-0051-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-3.jpg
bgv,5-c-0051-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0051-yg-4.jpg
bgv,5-c-0060-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-1.jpg
bgv,5-c-0060-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-2.jpg
bgv,5-c-0060-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-3.jpg
bgv,5-c-0060-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-4.jpg
bgv,5-c-0060-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-1.jpg
bgv,5-c-0060-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-2.jpg
bgv,5-c-0060-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-3.jpg
bgv,5-c-0060-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0060-yg-4.jpg
bgv,5-c-0063-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-1.jpg
bgv,5-c-0063-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-2.jpg
bgv,5-c-0063-3,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-3.jpg
bgv,5-c-0063-4,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-4.jpg
bgv,5-c-0063-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-1.jpg
bgv,5-c-0063-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-2.jpg
bgv,5-c-0063-yg-3,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-3.jpg
bgv,5-c-0063-yg-4,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0063-yg-4.jpg
bgv,5-c-0066-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066-rg.jpg
bgv,5-c-0066-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066-yg.jpg
bgv,5-c-0066,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0066.jpg
bgv,5-c-0067-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0067-yg.jpg
bgv,5-c-0067,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0067.jpg
bgv,5-c-0071-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071-rg.jpg
bgv,5-c-0071-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071-yg.jpg
bgv,5-c-0071,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0071.jpg
bgv,5-c-0072,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0072.jpg
bgv,5-c-0082-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082-rg.jpg
bgv,5-c-0082-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082-yg.jpg
bgv,5-c-0082,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0082.jpg
bgv,5-c-0083-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083-rg.jpg
bgv,5-c-0083-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083-yg.jpg
bgv,5-c-0083,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0083.jpg
bgv,5-c-0084-rg,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084-rg.jpg
bgv,5-c-0084-yg,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084-yg.jpg
bgv,5-c-0084,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0084.jpg
bgv,5-c-0107-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-1.jpg
bgv,5-c-0107-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-2.jpg
bgv,5-c-0107-rg-1,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-rg-1.jpg
bgv,5-c-0107-rg-2,"Ear Rings","Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-rg-2.jpg
bgv,5-c-0107-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-yg-1.jpg
bgv,5-c-0107-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0107-yg-2.jpg
bgv,5-c-0110-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-1.jpg
bgv,5-c-0110-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-2.jpg
bgv,5-c-0110-yg-1,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-yg-1.jpg
bgv,5-c-0110-yg-2,"Ear Rings","Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-c-0110-yg-2.jpg
bgv,5-d-0099-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-d-0099-1.jpg
bgv,5-d-0099-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-d-0099-2.jpg
bgv,5-d-0100-1,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-d-0100-1.jpg
bgv,5-d-0100-2,"Ear Rings","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/5-d-0100-2.jpg
bgv,6-a-0008-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0008-1.jpg
bgv,6-a-0008-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0008-2.jpg
bgv,6-a-0008-3,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0008-3.jpg
bgv,6-a-0009-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-1.jpg
bgv,6-a-0009-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-2.jpg
bgv,6-a-0009-rg-1,Pendant,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-rg-1.jpg
bgv,6-a-0009-rg-2,Pendant,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-rg-2.jpg
bgv,6-a-0009-yg-1,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-yg-1.jpg
bgv,6-a-0009-yg-2,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0009-yg-2.jpg
bgv,6-a-0010,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0010.jpg
bgv,6-a-0011,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0011.jpg
bgv,6-a-0029-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0029-1.jpg
bgv,6-a-0029-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0029-2.jpg
bgv,6-a-0030-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0030-1.jpg
bgv,6-a-0030-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-a-0030-2.jpg
bgv,6-c-0056-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0056-1.jpg
bgv,6-c-0056-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0056-2.jpg
bgv,6-c-0056-yg-1,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0056-yg-1.jpg
bgv,6-c-0056-yg-2,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0056-yg-2.jpg
bgv,6-c-0061-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-1.jpg
bgv,6-c-0061-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-2.jpg
bgv,6-c-0061-3,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-3.jpg
bgv,6-c-0061-yg-1,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-yg-1.jpg
bgv,6-c-0061-yg-2,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-yg-2.jpg
bgv,6-c-0061-yg-3,Pendant,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0061-yg-3.jpg
bgv,6-c-0091-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0091-1.jpg
bgv,6-c-0091-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-c-0091-2.jpg
bgv,6-d-0093-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0093-1.jpg
bgv,6-d-0093-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0093-2.jpg
bgv,6-d-0094-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0094-1.jpg
bgv,6-d-0094-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0094-2.jpg
bgv,6-d-0095-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0095-1.jpg
bgv,6-d-0095-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0095-2.jpg
bgv,6-d-0096-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0096-1.jpg
bgv,6-d-0096-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0096-2.jpg
bgv,6-d-0097-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0097-1.jpg
bgv,6-d-0097-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0097-2.jpg
bgv,6-d-0098-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0098-1.jpg
bgv,6-d-0098-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/6-d-0098-2.jpg
bgv,7-a-0012,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0012.jpg
bgv,7-a-0013,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0013.jpg
bgv,7-a-0014,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0014.jpg
bgv,7-a-0015,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0015.jpg
bgv,7-a-0016,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0016.jpg
bgv,7-a-0017,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0017.jpg
bgv,7-a-0018,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0018.jpg
bgv,7-a-0019,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0019.jpg
bgv,7-a-0020,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0020.jpg
bgv,7-a-0021,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0021.jpg
bgv,7-a-0022,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0022.jpg
bgv,7-a-0023-1,"Cuff Links","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0023-1.jpg
bgv,7-a-0023-2,"Cuff Links","White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-a-0023-2.jpg
bgv,7-c-0062-rg,Bracelet,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0062-rg.jpg
bgv,7-c-0062-yg,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0062-yg.jpg
bgv,7-c-0062,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0062.jpg
bgv,7-c-0064-1,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0064-1.jpg
bgv,7-c-0064-2,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0064-2.jpg
bgv,7-c-0064-yg-1,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0064-yg-1.jpg
bgv,7-c-0064-yg-2,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0064-yg-2.jpg
bgv,7-c-0065-1,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-1.jpg
bgv,7-c-0065-2,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-2.jpg
bgv,7-c-0065-rg-1,Bracelet,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-rg-1.jpg
bgv,7-c-0065-rg-2,Bracelet,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-rg-2.jpg
bgv,7-c-0065-yg-1,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-yg-1.jpg
bgv,7-c-0065-yg-2,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0065-yg-2.jpg
bgv,7-c-0068-1,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0068-1.jpg
bgv,7-c-0068-2,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0068-2.jpg
bgv,7-c-0068-yg-1,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0068-yg-1.jpg
bgv,7-c-0068-yg-2,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0068-yg-2.jpg
bgv,7-c-0109-yg,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0109-yg.jpg
bgv,7-c-0109,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0109.jpg
bgv,7-c-0111-yg,Bracelet,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0111-yg.jpg
bgv,7-c-0111,Bracelet,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/7-c-0111.jpg
bgv,8-a-0026-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/8-a-0026-1.jpg
bgv,8-a-0026-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/8-a-0026-2.jpg
bgv,8-a-0026-3,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/8-a-0026-3.jpg
bgv,8-a-0028-1,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/8-a-0028-1.jpg
bgv,8-a-0028-2,Pendant,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/8-a-0028-2.jpg
bgv,9-a-0031-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-1.jpg
bgv,9-a-0031-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-2.jpg
bgv,9-a-0031-rg-1,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-rg-1.jpg
bgv,9-a-0031-rg-2,Ring,"Rose Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-rg-2.jpg
bgv,9-a-0031-yg-1,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-yg-1.jpg
bgv,9-a-0031-yg-2,Ring,"Yellow Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0031-yg-2.jpg
bgv,9-a-0032-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0032-1.jpg
bgv,9-a-0032-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0032-2.jpg
bgv,9-a-0081-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0081-1.jpg
bgv,9-a-0081-2,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0081-2.jpg
bgv,9-a-0081-3,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0081-3.jpg
bgv,9-a-0081-4,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-a-0081-4.jpg
bgv,9-c-0040-1,Ring,"White Gold",Static,vdt,,,,,,,https://bgvisuals.brettginsberg.com.au/vdt/assets/9-c-0040-1.jpg
